﻿Population. By sex
Alòs de Balaguer
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:250220&lang=en
;Males;Females;Total
2023;66;48;114
2022;71;52;123
2021;74;48;122
2011;80;57;137
2001;100;67;167
1996;109;79;188
1991;93;72;165
1986;107;80;187
1981;105;79;184
1975;105;99;204

