﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Fígols i Alinyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:259084&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);15;35;40;35;120
05/2024;10;35;40;35;120
04/2024;15;35;40;30;120
03/2024;15;35;40;30;115
02/2024;10;35;40;25;115
01/2024;10;35;40;30;110
12/2023;10;35;40;30;115
11/2023;10;40;40;25;115
10/2023;10;35;40;25;115
09/2023;10;35;40;30;120
08/2023;10;35;40;30;115
07/2023;10;35;40;35;115
06/2023;10;35;35;35;115
05/2023;10;40;40;35;120
04/2023;10;40;40;30;115
03/2023;5;40;35;30;115
02/2023;5;40;35;30;115
01/2023;5;40;40;30;115
12/2022;5;40;40;30;115
11/2022;5;45;40;30;120
10/2022;10;40;40;30;120
09/2022;10;40;40;30;120
08/2022;10;35;35;30;110
07/2022;10;35;35;30;110
06/2022;5;40;30;30;105
05/2022;5;45;35;30;115
04/2022;5;45;35;30;110
03/2022;5;45;35;30;110
02/2022;5;45;30;25;105
01/2022;5;45;30;25;110
12/2021;5;45;32;27;109
11/2021;5;44;30;28;107
10/2021;5;44;31;27;107
09/2021;6;42;29;27;104
08/2021;8;36;30;26;100
07/2021;8;37;31;26;102
06/2021;8;35;31;27;101
05/2021;8;40;31;27;106
04/2021;8;37;30;27;102
03/2021;9;38;31;27;105
02/2021;7;37;31;28;103
01/2021;7;36;31;28;102
12/2020;7;36;32;27;102
11/2020;7;33;30;27;97
10/2020;8;32;30;27;97
09/2020;7;31;29;27;94
08/2020;9;33;29;29;100
07/2020;8;32;29;30;99
06/2020;10;33;28;29;100
05/2020;10;34;29;28;101
03/2020;9;35;30;27;101
12/2019;9;36;32;26;103
09/2019;8;37;31;32;108
06/2019;9;35;30;31;105
03/2019;7;36;30;30;103
12/2018;9;36;30;26;101
09/2018;8;35;32;24;99
06/2018;10;35;33;24;102
03/2018;8;37;33;23;101
12/2017;7;36;34;23;100
09/2017;7;44;29;24;104
06/2017;7;39;33;22;101
03/2017;6;41;34;21;102
12/2016;7;37;36;20;100
09/2016;8;36;35;22;101
06/2016;9;40;31;21;101
03/2016;9;43;30;21;103
12/2015;9;41;30;22;102
09/2015;6;42;27;23;98
06/2015;6;43;26;22;97
03/2015;8;42;27;22;99
12/2014;7;42;30;22;101
09/2014;..;42;25;..;94
06/2014;..;42;25;..;92
03/2014;5;42;25;19;91
12/2013;5;43;25;21;94
09/2013;6;40;26;22;94
06/2013;9;39;23;22;93
03/2013;9;41;21;25;96
12/2012;10;42;20;24;96
09/2012;10;41;22;21;94
06/2012;10;41;22;21;94
03/2012;9;42;22;21;94

