﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Portbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:171387
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;30;33;63
Tècnics i professionals científics i intel·lectuals;10;24;34
Tècnics i professionals de suport;38;16;54
Empleats administratius;57;37;94
Treballadors de serveis i venedors de comerç;34;45;79
Treballadors qualificats en activitats agràries i pesqueres;7;1;8
Artesans i treballadors qualificats de les indústries i la construcció;82;6;88
Operadors d'instal·lacions i maquinària, i muntadors;35;7;42
Treballadors no qualificats;37;46;83
Forces armades;0;0;0
Total;330;215;545

