﻿Titulars persona física per edat i sexe
Garrigàs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:170754
;2009;1999
   Totes les edats;;
 titulars;;
 total;26;27
 homes;19;23
 dones;7;4
 titulars caps explotació;;
 total;23;27
 homes;18;23
 dones;5;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;0
 homes;2;0
 dones;0;0
 titulars caps explotació;;
 total;2;0
 homes;2;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;0;7
 homes;0;7
 dones;0;0
 titulars caps explotació;;
 total;0;7
 homes;0;7
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;6;6
 homes;5;3
 dones;1;3
 titulars caps explotació;;
 total;5;6
 homes;5;3
 dones;0;3
             De 55 a 64 anys;;
 titulars;;
 total;10;10
 homes;5;9
 dones;5;1
 titulars caps explotació;;
 total;10;10
 homes;5;9
 dones;5;1
               De 65 anys o més;;
 titulars;;
 total;8;4
 homes;7;4
 dones;1;0
 titulars caps explotació;;
 total;6;4
 homes;6;4
 dones;0;0

