﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, lugar de nacimiento y sexo
Rubí. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18015&geo=mun:081846&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
España;180;237;5658;17127;5754;6849;6867;4779;3252;1143;321;52173
Hombres;33;66;2271;9108;2973;3663;3561;1974;1506;465;168;25785
Mujeres;150;171;3390;8019;2784;3186;3306;2802;1746;678;153;26388
Extranjero;81;288;2058;4221;3057;1023;942;1440;918;201;111;14331
Hombres;15;141;906;2409;1413;498;435;612;363;75;54;6924
Mujeres;66;147;1149;1809;1644;525;507;828;555;123;54;7407
Total;264;522;7719;21348;8811;7872;7809;6219;4170;1341;432;66507
Hombres;45;207;3177;11517;4386;4161;3996;2586;1866;543;222;32709
Mujeres;216;315;4542;9831;4425;3711;3813;3633;2304;801;207;33798

