﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Pallars Sobirà. 06/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14946&geo=com:26&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;9;0;0;0;9
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;15;2;0;0;17
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4;0;0;0;4
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0
F Construcció;42;3;0;0;45
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";60;3;0;0;63
H Transport i emmagatzematge;21;0;0;0;21
I Hostaleria;114;10;1;0;125
J Informació i comunicacions;1;0;0;0;1
K Activitats financeres i d'assegurances;4;0;0;0;4
L Activitats immobiliàries;6;0;0;0;6
M Activitats professionals, científiques i tècniques;12;0;0;0;12
N Activitats administratives i serveis auxiliars;13;0;0;0;13
O Administració pública, Defensa i Seguretat Social obligatòria;29;7;1;0;37
P Educació;6;1;0;0;7
Q Activitats sanitàries i de serveis socials;4;0;0;0;4
R Activitats artístiques, recreatives i d'entreteniment;22;5;0;0;27
S Altres serveis;12;0;0;0;12
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0
Total;374;31;2;0;407

