﻿Persones de 16 a 74 anys que han utilitzat Internet alguna vegada. Segons característiques demogràfiques i grau de preocupació per la protecció de les dades personals a Internet
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ticlt&n=8567
;Total;Molt preocupat;Bastant preocupat;Poc preocupat;Gens preocupat
Sexe;;;;;
Home;2715285;26,5;36,7;28,3;8,5
Dona;2770560;24,3;41,0;22,5;12,2
Edat;;;;;
De 16 a 24 anys;728121;16,4;41,5;35,5;6,5
De 25 a 34 anys;867228;15,2;48,1;21,7;14,9
De 35 a 44 anys;1117007;37,6;33,7;25,7;2,9
De 45 a 54 anys;1209888;24,3;41,6;28,3;5,8
De 55 a 64 anys;943995;31,3;35,7;19,2;13,9
De 65 a 74 anys;619606;21,4;31,6;21,7;25,3
Grandària de la llar;;;;;
1 membre;530455;37,9;31,2;18,5;12,4
2 membres;1545040;22,3;38,3;23,2;16,2
3 membres;1461773;22,9;42,5;26,7;7,9
4 membres;1368564;28,6;37,9;24,1;9,4
5 membres o més;580012;21,2;40,5;37,1;1,3
Grandària del municipi (segons habitants);;;;;
De 100.000 hab. i més i capitals de província;2369422;30,8;35,8;25,0;8,5
De 50.000 a menys de 100.000 hab.;619561;20,1;38,2;25,1;16,5
De 20.000 a menys de 50.000 hab.;903937;19,9;43,4;24,9;11,8
De 10.000 a menys de 20.000 hab.;592633;21,5;38,0;32,8;7,8
Menys de 10.000 hab.;1000293;23,3;43,0;22,5;11,1
Nacionalitat;;;;;
Nacionalitat espanyola;4600048;26,7;38,1;24,8;10,4
Nacionalitat estrangera;885797;18,7;42,9;28,2;10,2
Total;5485845;25,4;38,9;25,4;10,3
Persones de 16 a 74 anys que han utilitzat Internet alguna vegada. Segons característiques socioeconòmiques i grau de preocupació per la protecció de les dades personals a Internet
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ticlt&n=8567
;Total;Molt preocupat;Bastant preocupat;Poc preocupat;Gens preocupat
Nivell d'estudis acabats;;;;;
Sense estudis;148593;46,4;8,7;36,9;7,9
Educació primària;309515;27,6;31,6;26,7;14,1
1a etapa d'educació secundària;1314774;17,1;34,6;33,5;14,8
2a etapa d'educació secundària;1510400;26,6;36,1;26,5;10,9
Formació professional de grau superior;671429;32,0;48,0;16,6;3,4
Diplomatura universitària i equivalents;565349;25,8;41,4;27,4;5,4
Llicenciatura universitària, màsters i equivalents;909262;25,5;48,3;15,3;11,0
Doctorat universitari;56522;36,6;46,3;16,3;0,8
Altres;..;..;..;..;..
Relació amb l'activitat;;;;;
Treballador per compte d'altri;2605221;25,8;43,9;23,4;6,9
Treballador per compte propi;644259;37,2;32,1;14,2;16,5
Aturat;501723;21,7;39,0;29,1;10,2
Estudiant;431559;12,6;40,9;38,7;7,8
Pensionista;745532;25,6;31,3;20,8;22,2
Feines de la llar;233225;22,9;38,1;31,6;7,4
Altra situació laboral;324327;22,7;26,9;45,8;4,5
Total;5485845;25,4;38,9;25,4;10,3

