﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Llinars del Vallès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=677&geo=mun:081069&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;186;193;379;2;2;4;1;4;5;189;199;388
De 5 a 9 años;254;183;437;4;4;8;15;13;28;273;200;473
De 10 a 14 años;275;257;532;9;7;16;14;14;28;298;278;576
De 15 a 19 años;293;260;553;3;8;11;32;35;67;328;303;631
De 20 a 24 años;215;210;425;4;4;8;45;50;95;264;264;528
De 25 a 29 años;212;205;417;5;7;12;65;59;124;282;271;553
De 30 a 34 años;204;188;392;13;9;22;59;67;126;276;264;540
De 35 a 39 años;213;223;436;17;18;35;75;73;148;305;314;619
De 40 a 44 años;326;299;625;23;16;39;75;71;146;424;386;810
De 45 a 49 años;359;358;717;29;26;55;66;66;132;454;450;904
De 50 a 54 años;331;318;649;52;67;119;63;75;138;446;460;906
De 55 a 59 años;267;226;493;81;89;170;44;56;100;392;371;763
De 60 a 64 años;156;192;348;115;120;235;24;34;58;295;346;641
De 65 a 69 años;135;145;280;108;114;222;15;31;46;258;290;548
De 70 a 74 años;112;108;220;97;125;222;12;7;19;221;240;461
De 75 a 79 años;78;82;160;78;100;178;5;10;15;161;192;353
De 80 a 84 años;41;54;95;49;64;113;3;4;7;93;122;215
85 años o más;54;90;144;41;108;149;2;1;3;97;199;296
Total;3711;3591;7302;730;888;1618;615;670;1285;5056;5149;10205

