﻿Espècies arbòries forestals
Òdena
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:081430&lang=es
;1999
   Total;
 total;
 explot.;49
 ha;1404
 comercial;
 explot.;4
 ha;97
 no comercial;
 explot.;46
 ha;1306
     Frondoses;
 total;
 explot.;4
 ha;43
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;43
       Resinoses;
 total;
 explot.;45
 ha;1360
 comercial;
 explot.;4
 ha;97
 no comercial;
 explot.;41
 ha;1263
         Mixtes;
 total;
 explot.;2
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;0

