﻿Population. By nationality, sex and five-year age group up to 85 years or over
Sant Feliu de Buixalleu. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:171595&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;16;18;34;1;1;2;17;19;36
From 5 to 9 years;14;20;34;1;1;2;15;21;36
From 10 to 14 years;15;23;38;2;0;2;17;23;40
From 15 to 19 years;16;15;31;1;2;3;17;17;34
From 20 to 24 years;18;14;32;0;0;0;18;14;32
From 25 to 29 years;14;15;29;2;1;3;16;16;32
From 30 to 34 years;25;13;38;1;3;4;26;16;42
From 35 to 39 years;24;21;45;4;7;11;28;28;56
From 40 to 44 years;36;21;57;5;3;8;41;24;65
From 45 to 49 years;41;35;76;1;4;5;42;39;81
From 50 to 54 years;36;37;73;1;1;2;37;38;75
From 55 to 59 years;30;26;56;2;0;2;32;26;58
From 60 to 64 years;31;34;65;2;0;2;33;34;67
From 65 to 69 years;38;36;74;0;1;1;38;37;75
From 70 to 74 years;28;26;54;0;0;0;28;26;54
From 75 to 79 years;21;13;34;1;1;2;22;14;36
From 80 to 84 years;8;11;19;1;1;2;9;12;21
85 years and over;8;14;22;0;0;0;8;14;22
Total;419;392;811;25;26;51;444;418;862

