﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, lugar de nacimiento y sexo
Selva. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18015&geo=com:34&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
España;219;2535;11442;41988;13098;13521;10521;9816;6741;2478;666;113031
Hombres;60;849;5058;22746;6888;7269;5394;3984;2991;948;342;56532
Mujeres;162;1683;6384;19239;6213;6249;5127;5835;3750;1530;324;56496
Extranjero;501;2277;6315;11217;8478;2265;1530;2709;2121;321;345;38082
Hombres;231;1407;3453;6477;4080;1182;750;1071;936;108;153;19848
Mujeres;270;870;2862;4737;4398;1086;780;1638;1182;216;192;18234
Total;723;4812;17757;53202;21576;15786;12051;12528;8862;2799;1011;151113
Hombres;294;2259;8511;29226;10965;8451;6144;5052;3927;1053;495;76383
Mujeres;429;2556;9246;23976;10611;7338;5907;7473;4932;1743;519;74730

