﻿Llars unipersonals. Per edat i estat civil. Homes
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=453&geo=mun:170486&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;24;2;0;0;0;26
De 25 a 29 anys;44;5;0;0;1;50
De 30 a 34 anys;55;9;0;0;0;64
De 35 a 39 anys;38;17;0;8;11;74
De 40 a 44 anys;20;12;0;12;10;54
De 45 a 49 anys;26;15;0;17;10;68
De 50 a 54 anys;18;14;1;12;6;51
De 55 a 59 anys;8;5;3;13;5;34
De 60 a 64 anys;8;8;4;10;7;37
De 65 a 69 anys;5;11;6;7;2;31
De 70 a 74 anys;5;5;4;3;0;17
De 75 a 79 anys;0;5;5;0;0;10
De 80 a 84 anys;0;4;3;0;0;7
De 85 anys i més;1;0;5;0;0;6
Total;257;112;31;82;52;534

