﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vila-sacra
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:172305&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1080,30;1230,90;594,85;..;..;1067,49
2022;1080,30;1233,34;565,80;..;..;1047,90
2021;951,80;1081,40;549,08;..;..;937,18
2020;910,57;1109,10;495,24;..;..;938,73
2019;955,86;1105,05;436,61;..;..;939,96
2018;876,66;1062,71;419,97;..;..;901,23
2017;862,82;1028,89;411,47;..;..;861,84
2016;827,18;981,80;426,56;..;..;829,05
2014;872,22;939,15;440,41;..;..;811,65
2013;881,03;924,31;476,86;..;..;808,29
2012;856,61;878,78;435,20;..;..;767,43
2011;773,39;897,76;488,10;..;..;756,94

