﻿Persona de referència. Per sexe i edat
Masroig, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:430825&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;1;2;3
De 25 a 29 anys;1;7;8
De 30 a 34 anys;7;4;11
De 35 a 39 anys;8;4;12
De 40 a 44 anys;7;4;11
De 45 a 49 anys;10;6;16
De 50 a 54 anys;10;3;13
De 55 a 59 anys;12;9;21
De 60 a 64 anys;10;3;13
De 65 a 69 anys;8;8;16
De 70 a 74 anys;22;4;26
De 75 anys i més;34;23;57
Total;131;77;208

