﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Rasquera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=137&geo=mun:431212&lang=es
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;0
 ha;0;0
      Planters;;
 explot.;0;0
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;56;11
 ha;21;7
 secà;;
 explot.;54;11
 ha;19;7
 regadiu;;
 explot.;3;0
 ha;2;0

