﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Lloret de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1026&geo=mun:170950&lang=en
;2011
Educació;813
Arts i humanitats;927
Dret i ciències socials;2104
Ciències i informàtica;932
Arquitectura, construcció, formació tècnica i indústries;1540
Agricultura ramaderia, pesca i veterinària;..
Salut i serveis socials;908
Altres;1209
Total;8537

