﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Teià. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:082819&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;3;0;0;0;6
From 31 to 45 m²;45;15;0;0;63
From 46 to 60 m²;210;0;0;0;210
From 61 to 75 m²;270;18;0;6;288
From 76 to 90 m²;270;0;0;0;270
From 91 to 105 m²;201;15;0;6;225
From 106 to 120 m²;186;3;0;0;192
From 121 to 150 m²;324;36;0;0;357
From 151 to 180 m²;300;30;0;0;327
More than 180 m²;366;12;0;0;375
Unknown;0;0;0;6;6
Total;2181;129;0;15;2325

