﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Font-rubí. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:080850
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;348;21;369;18;147;36;75;276;651
Educació primària o inferior;21;0;21;0;39;3;18;60;81
Primera etapa d’educació secundària i similar;90;6;96;6;57;24;18;105;207
Segona etapa d’educació secundària i similar;99;9;108;9;18;6;18;51;159
Educació superior;138;6;144;3;33;3;21;60;204
Dones;285;30;315;6;108;36;120;270;582
Educació primària o inferior;12;0;12;0;24;0;33;57;66
Primera etapa d’educació secundària i similar;45;6;51;3;48;18;39;108;159
Segona etapa d’educació secundària i similar;69;9;78;3;15;12;18;48;126
Educació superior;159;12;171;3;18;9;27;57;228
Total;633;51;684;24;255;75;195;549;1227
Educació primària o inferior;30;3;33;0;63;3;51;117;147
Primera etapa d’educació secundària i similar;135;15;150;9;108;42;54;213;366
Segona etapa d’educació secundària i similar;168;18;186;9;33;18;39;99;285
Educació superior;297;15;312;3;51;12;54;120;432

