﻿Població a 1 de gener. Per sexe i edat quinquennal
Peramola. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:251654
;Homes;Dones;Total
De 0 a 4 anys;4;6;10
De 5 a 9 anys;9;9;18
De 10 a 14 anys;5;5;10
De 15 a 19 anys;7;3;10
De 20 a 24 anys;6;5;11
De 25 a 29 anys;11;7;18
De 30 a 34 anys;15;16;31
De 35 a 39 anys;12;9;21
De 40 a 44 anys;9;9;18
De 45 a 49 anys;15;11;26
De 50 a 54 anys;10;12;22
De 55 a 59 anys;15;13;28
De 60 a 64 anys;14;19;33
De 65 a 69 anys;13;10;23
De 70 a 74 anys;11;9;20
De 75 a 79 anys;7;11;18
De 80 a 84 anys;6;7;13
De 85 a 89 anys;1;6;7
De 90 a 94 anys;4;5;9
De 95 a 99 anys;0;2;2
100 anys o més;0;0;0
Total;174;174;348

