﻿Població. Per sexe i estat civil (agregat)
Hospitalet de Llobregat, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:081017&lang=es
;2011
Solters;
homes;59507
dones;52801
total;112308
Casats;
homes;56624
dones;54878
total;111501
Alguna vegada casats;
homes;8617
dones;23404
total;32021
Total;
homes;124748
dones;131083
total;255830

