﻿Conreus herbacis: cereals per a gra
Regencós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:171447&lang=es
;2009
     Total;
 explot.;4
 ha;61
      Secà;
 explot.;4
 ha;60
       Regadiu;
 explot.;1
 ha;0
     Blat tou i escanda;
 total;
 explot.;2
 ha;16
 secà;
 explot.;2
 ha;15
 regadiu;
 explot.;1
 ha;0
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;2
 ha;31
 secà;
 explot.;2
 ha;31
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;1
 ha;14
 secà;
 explot.;1
 ha;14
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

