﻿Población a 1 de enero. Por nacionalidad y sexo
Castellvell del Camp
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:430424&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;1438;1408;2846;36;64;100;1474;1472;2946
2021;1406;1372;2778;35;60;95;1441;1432;2873
2020;1377;1355;2732;40;56;96;1417;1411;2828
2019;1401;1367;2768;37;52;89;1438;1419;2857
2018;1398;1386;2784;40;44;84;1438;1430;2868
2017;1386;1370;2756;39;54;93;1425;1424;2849
2016;1391;1360;2751;45;55;100;1436;1415;2851
2015;1411;1389;2800;37;60;97;1448;1449;2897
2014;1400;1380;2780;34;55;89;1434;1435;2869
2013;1385;1369;2754;32;54;86;1417;1423;2840
2012;1388;1376;2764;31;50;81;1419;1426;2845
2011;1371;1337;2708;33;51;84;1404;1388;2792
2010;1353;1323;2676;34;47;81;1387;1370;2757
2009;1329;1286;2615;32;39;71;1361;1325;2686
2008;1297;1228;2525;31;32;63;1328;1260;2588
2007;1229;1188;2417;27;30;57;1256;1218;2474
2006;1224;1204;2428;22;24;46;1246;1228;2474
2005;1150;1152;2302;16;22;38;1166;1174;2340
2004;951;1006;1957;8;16;24;959;1022;1981
2003;852;855;1707;3;12;15;855;867;1722
2002;704;674;1378;1;9;10;705;683;1388
2001;606;587;1193;1;7;8;607;594;1201
2000;542;515;1057;1;4;5;543;519;1062

