﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Torre de l'Espanyol, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:431520&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;5;4;9;0;1;1;0;1;1;1;1;2;0;0;0;46;34;80;0;0;0;1;0;1;11;7;18;0;0;0;64;48;112
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;0;0;0;2;0;2;1;0;1;0;1;1;1;0;1;0;0;0;2;3;5;4;3;7;2;0;2;0;0;0;12;7;19
Electricitat, gas i aigua;0;0;0;0;1;1;1;0;1;1;1;2;1;0;1;0;0;0;8;0;8;1;1;2;2;0;2;0;0;0;14;3;17
Construcció;0;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;27;0;27;2;0;2;7;0;7;0;0;0;37;2;39
Comerç i reparació;1;5;6;0;2;2;0;1;1;1;0;1;1;5;6;0;0;0;7;0;7;1;0;1;1;2;3;0;0;0;12;15;27
Hostaleria;0;0;0;1;0;1;0;0;0;0;0;0;2;4;6;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;3;6;9
Transport i comunicacions;0;0;0;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;8;0;8
Mediació financera;1;0;1;0;0;0;0;1;1;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5
Immob, lloguers i ser. emp.;0;0;0;2;0;2;0;1;1;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6
Adm. pública, defensa i SS;0;0;0;1;1;2;1;3;4;1;3;4;0;0;0;0;0;0;1;0;1;0;0;0;1;2;3;0;0;0;5;9;14
Educació;0;0;0;1;5;6;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;7
Sanitat i serveis socials;0;1;1;0;3;3;3;1;4;1;0;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;5;11
Altres serveis;0;1;1;1;0;1;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;4;7
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7;12;19;9;14;23;6;8;14;11;9;20;9;12;21;46;34;80;45;4;49;15;5;20;24;14;38;0;0;0;172;112;284

