﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Far d'Empordà, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:170059
;Espanyola;Estrangera;Total
06/2024 (p);290;15;305
05/2024;280;15;295
04/2024;285;15;300
03/2024;280;15;295
02/2024;280;15;290
01/2024;275;15;290
12/2023;280;15;295
11/2023;290;15;300
10/2023;295;15;310
09/2023;290;10;300
08/2023;285;10;295
07/2023;295;10;310
06/2023;285;10;300
05/2023;285;10;295
04/2023;285;10;295
03/2023;275;10;285
02/2023;265;15;275
01/2023;265;10;275
12/2022;270;10;280
11/2022;280;10;285
10/2022;280;5;285
09/2022;270;10;280
08/2022;275;5;280
07/2022;285;5;290
06/2022;270;10;280
05/2022;275;5;280
04/2022;270;10;280
03/2022;270;10;275
02/2022;275;10;280
01/2022;270;10;275
12/2021;266;8;274
11/2021;264;10;274
10/2021;263;10;273
09/2021;262;10;272
08/2021;271;9;280
07/2021;287;10;297
06/2021;270;10;280
05/2021;270;10;280
04/2021;265;10;275
03/2021;260;8;268
02/2021;259;11;270
01/2021;255;10;265
12/2020;257;12;269
11/2020;255;13;268
10/2020;257;11;268
09/2020;247;11;258
08/2020;247;12;259
07/2020;252;12;264
06/2020;233;11;244
05/2020;247;11;258
03/2020;249;12;261
12/2019;254;12;266
09/2019;249;11;260
06/2019;249;11;260
03/2019;245;9;254
12/2018;245;7;252
09/2018;242;9;251
06/2018;239;11;250
03/2018;228;11;239
12/2017;227;9;236
09/2017;224;9;233
06/2017;227;9;236
03/2017;227;7;234
12/2016;228;7;235
09/2016;225;10;235
06/2016;222;9;231
03/2016;209;9;218
12/2015;209;6;215
09/2015;195;5;200
06/2015;200;6;206
03/2015;204;6;210
12/2014;204;5;209
09/2014;..;..;195
06/2014;192;5;197
03/2014;189;5;194
12/2013;192;5;197
09/2013;186;6;192
06/2013;197;6;203
03/2013;196;5;201
12/2012;196;5;201
09/2012;..;..;205
06/2012;199;6;205
03/2012;196;6;202

