﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Montmeló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:081350&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;21;1730;365;1944;4060
Catalunya;10;974;143;1252;2379
Barcelona;10;951;136;1209;2306
Girona;0;5;2;17;24
Lleida;0;14;4;19;37
Tarragona;0;4;1;7;12
Resta de l'Estat;9;678;140;620;1447
Andalusia;4;305;51;295;655
Aragó;1;8;2;17;28
Astúries;0;3;1;1;5
Balears;0;4;1;2;7
Canàries;0;0;0;0;0
Cantàbria;0;1;1;3;5
Catella-la Manxa;1;33;8;51;93
Catella i Lleó;0;36;9;47;92
Comunitat Valenciana;0;8;0;9;17
Extremadura;2;251;62;150;465
Galícia;1;11;1;25;38
Madrid;0;7;2;4;13
Múrcia;0;2;0;7;9
Navarra;0;1;0;0;1
País Basc;0;5;1;6;12
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;3;1;3;7
Estranger;2;78;82;72;234

