﻿Llars. Per nombre i tipus de famílies
Santa Maria d'Oló
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:082589
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;64;36;17
 amb dues persones o més;1;2;0
  total;65;38;17
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;8;3;2
 amb altres persones;1;0;0
  total;9;3;2
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;54;47;39
 amb altres persones;12;4;8
  total;66;51;47
 parelles amb fills;;;
 sense altres persones;122;125;118
 amb altres persones;30;26;30
  total;152;151;148
 pares sols amb fills;;;
 sense altres persones;2;3;3
 amb altres persones;0;1;0
  total;2;4;3
 mares soles amb fills;;;
 sense altres persones;10;9;9
 amb altres persones;5;3;2
  total;15;12;11
    total;235;218;209
   amb més d'un nucli;;;
 sense altres persones;17;20;29
 amb altres persones;3;10;8
  total;20;30;37
       total;264;251;248
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;329;289;265

