﻿Població que sap parlar català segons l'actitud que pren quan en adreçar-se en català li contesten en castellà i estratificació territorial mostral. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=11459&t=201800&lang=en
;Segueix parlant en català;Continua la conversa en castellà;Demana si li poden parlar en català;Mai no s'adreça a ningú en català;Interromp la conversa;No consta;Total
Metropolità;9,2;76,0;1,1;11,6;..;1,8;100,0
Barcelonès;8,4;75,2;..;12,9;..;1,8;100,0
Barcelona ciutat;9,2;75,6;..;11,8;..;..;100,0
Hospitalet de Llobregat;..;75,5;..;14,9;..;..;100,0
Barcelonès Nord;..;73,2;..;17,5;..;..;100,0
Baix Llobregat;6,4;77,2;..;14,1;..;..;100,0
Baix Llobregat I;6,8;79,7;..;11,6;..;..;100,0
Baix Llobregat II;..;74,4;..;16,9;..;..;100,0
Vallès Occidental;11,3;74,6;..;10,8;..;..;100,0
Vallès Oriental;10,4;77,5;..;8,4;..;..;100,0
Maresme;12,7;78,6;..;6,0;..;..;100,0
Comarques Gironines;19,3;71,5;3,4;3,4;..;..;100,0
Camp de Tarragona;13,4;77,1;..;7,9;..;..;100,0
Terres de l'Ebre;18,4;75,1;..;..;..;..;100,0
Ponent;13,4;78,0;..;..;..;..;100,0
Comarques Centrals;21,4;70,4;..;..;..;..;100,0
Alt Pirineu i Aran;13,1;79,4;..;4,2;..;..;100,0
Alt Pirineu;14,1;79,1;..;..;..;..;100,0
Aran;..;81,6;..;10,1;..;..;100,0
Penedès;10,1;79,0;..;8,7;..;..;100,0
Catalunya;11,8;75,6;1,4;9,1;0,3;1,9;100,0

