﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Torrebesses. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:252265&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;25;90;58;70;243
Hombres;12;48;36;35;131
Mujeres;13;42;22;35;112
Extranjera;22;1;2;2;27
Hombres;21;0;2;1;24
Mujeres;1;1;0;1;3
Total;47;91;60;72;270
Hombres;33;48;38;36;155
Mujeres;14;43;22;36;115

