﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Martí de Riucorb
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:259025
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;15;160;56;..;..;234
2022;15;163;56;..;..;236
2021;15;163;52;..;..;231
2020;16;170;54;..;..;241
2019;16;170;53;..;..;241
2018;14;173;52;..;..;242
2017;13;168;49;..;..;233
2016;13;174;55;..;..;245
2014;12;174;55;..;..;244
2013;14;164;57;..;..;238
2012;11;167;64;..;..;245
2011;11;169;67;..;..;249

