﻿Población. Por la relación con la actividad económica, sexo y edad
Valls d'Aguilar, les. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:259062&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;3;3;6;7;5;12;7;5;12
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9;0;0;0;0;0;0;6;3;9;6;3;9
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;11;16;0;0;0;0;0;0;5;11;16;5;11;16
De 15 a 19 años;1;0;1;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1;5;6;0;1;1;0;0;0;1;6;7;3;6;9
De 20 a 24 años;5;1;6;0;0;0;1;0;1;6;1;7;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;0;1;1;2;4;6;8;5;13
De 25 a 29 años;9;3;12;0;0;0;1;3;4;10;6;16;0;0;0;0;0;0;0;0;0;3;0;3;0;2;2;0;0;0;3;2;5;13;8;21
De 30 a 34 años;5;6;11;0;0;0;1;0;1;6;6;12;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;0;1;1;1;4;5;7;10;17
De 35 a 39 años;17;5;22;0;0;0;0;0;0;17;5;22;0;0;0;0;0;0;1;0;1;0;0;0;0;4;4;0;0;0;1;4;5;18;9;27
De 40 a 44 años;14;6;20;0;0;0;0;0;0;14;6;20;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;14;8;22
De 45 a 49 años;11;6;17;0;0;0;0;0;0;11;6;17;0;0;0;0;0;0;2;1;3;0;0;0;0;4;4;0;0;0;2;5;7;13;11;24
De 50 a 54 años;15;3;18;0;0;0;0;0;0;15;3;18;0;0;0;0;1;1;2;1;3;0;0;0;1;2;3;1;1;2;4;5;9;19;8;27
De 55 a 59 años;12;5;17;0;0;0;0;0;0;12;5;17;0;0;0;0;0;0;2;0;2;0;0;0;0;3;3;0;0;0;2;3;5;14;8;22
De 60 a 64 años;6;1;7;0;0;0;1;0;1;7;1;8;0;0;0;2;1;3;0;0;0;0;0;0;1;2;3;0;0;0;3;3;6;10;4;14
65 años o más;2;0;2;0;0;0;1;0;1;3;0;3;0;0;0;39;37;76;1;3;4;0;0;0;0;8;8;0;1;1;40;49;89;43;49;92
Total;97;36;133;1;0;1;5;3;8;103;39;142;0;0;0;41;39;80;9;5;14;21;24;45;2;31;33;4;7;11;77;106;183;180;145;325

