﻿Població ocupada. Per sectors d'activitat, sexe i edat
Balaguer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=mun:250404&lang=en
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;411;855;549;1977;0;3792
Menys de 30 anys;54;117;48;378;0;600
De 30 a 44 anys;186;330;222;675;0;1416
De 45 a 54 anys;102;252;165;510;0;1026
55 anys o més;69;156;111;414;0;750
Dones;84;234;57;2526;3;2904
Menys de 30 anys;9;30;6;423;0;468
De 30 a 44 anys;27;96;18;870;0;1008
De 45 a 54 anys;15;66;18;735;0;837
55 anys o més;30;45;12;495;3;588
Total;495;1092;603;4500;3;6693
Menys de 30 anys;63;144;54;804;0;1065
De 30 a 44 anys;213;426;240;1542;0;2421
De 45 a 54 anys;117;321;183;1242;0;1863
55 anys o més;102;201;126;912;3;1341

