﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Jonquera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:170865
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;103;78;181
Tècnics i professionals científics i intel·lectuals;13;37;50
Tècnics i professionals de suport;80;52;132
Empleats administratius;91;80;171
Treballadors de serveis i venedors de comerç;285;254;539
Treballadors qualificats en activitats agràries i pesqueres;17;4;21
Artesans i treballadors qualificats de les indústries i la construcció;112;23;135
Operadors d'instal·lacions i maquinària, i muntadors;60;16;76
Treballadors no qualificats;50;79;129
Forces armades;0;1;1
Total;811;624;1435

