﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ribera d'Urgellet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:251850&lang=en
;2009
      Total;
 explot.;68
 jornades;27444
 UTA;106
     Mà d'obra familiar;
 total;
  explot.;44
 nombre persones;89
  jornades;10330
  UTA;39
 titular;
 nombre persones;44
  jornades;6605
  UTA;24
 altres familiars;
  explot.;27
 nombre persones;45
  jornades;3725
  UTA;15
       Mà d'obra assalariada;
 total;
  explot.;29
  jornades;16835
  UTA;66
 fixa;
  explot.;28
 nombre persones;83
  jornades;16583
  UTA;65
 eventual;
  explot.;2
  jornades;252
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;10
 jornades;279
 UTA;1

