﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Fogars de Montclús
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:080811&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,0;0,0;0,0;1,0;0,0;0,5;0,3;0,5;0,8;1,0;0,9;0,3;0,0;1,0;1,3;0,5;1,6;1,1;1,2;0,0;12,8
2022;1,5;0,0;0,0;1,0;0,0;1,0;0,0;0,3;1,8;1,6;1,1;0,0;0,0;0,5;1,3;0,0;1,1;1,0;1,0;0,6;13,7
2021;2,0;0,0;0,3;1,0;0,0;0,1;0,0;0,0;2,5;2,0;0,9;0,0;0,0;0,0;2,3;0,0;0,0;0,6;1,3;0,0;12,9
2020;1,3;0,0;0,2;1,0;0,2;0,0;0,8;0,0;3,5;1,9;1,0;0,0;0,0;0,4;2,5;0,0;0,0;0,2;2,9;0,0;15,8
2019;1,0;0,0;0,3;1,0;0,0;0,0;1,3;0,3;2,6;1,1;0,9;0,0;0,0;0,3;2,8;0,1;0,1;0,2;3,3;0,3;15,5
2018;1,0;0,0;0,1;1,0;0,0;0,0;2,1;0,1;1,4;1,0;1,3;0,0;0,0;0,9;3,3;0,0;1,6;1,1;2,4;0,3;17,5
2017;1,8;0,0;0,0;1,0;0,0;0,8;2,3;0,0;2,2;0,3;1,3;0,0;0,0;1,3;2,0;0,3;1,7;1,0;1,2;0,1;17,1
2016;1,4;0,0;0,0;1,0;0,0;0,5;3,8;0,0;2,2;0,0;1,8;0,0;0,0;0,3;2,3;0,9;1,9;1,3;2,0;0,3;19,8
2015;1,3;0,0;0,0;0,6;0,5;0,1;2,4;0,0;2,9;0,0;1,7;0,5;0,0;0,8;1,2;0,3;1,6;2,7;3,3;0,4;20,2
2014;2,4;0,2;0,1;0,9;1,0;0,8;2,5;0,0;5,1;0,0;2,8;0,1;0,0;1,0;0,5;0,7;0,4;1,8;3,5;1,1;24,9
2013;1,6;1,0;0,6;0,2;1,8;2,2;1,9;0,0;3,3;0,0;2,3;0,9;0,0;1,1;0,0;2,1;0,4;0,1;3,0;0,5;22,8
2012;1,1;1,3;2,0;1,3;1,8;0,8;4,3;0,1;4,2;0,2;2,3;1,2;0,0;1,8;1,0;1,8;0,0;0,3;3,3;0,8;29,4
2011;0,0;1,0;1,8;1,0;0,3;0,3;4,3;0,3;1,8;0,0;1,1;0,9;0,0;1,8;3,6;0,2;0,0;0,3;1,8;0,8;21,0
2010;0,0;1,0;0,0;1,0;0,0;0,0;2,6;0,2;1,2;0,0;0,2;0,0;0,0;2,0;1,3;0,0;0,6;1,4;2,0;0,4;13,8
2009;0,1;0,4;0,3;0,2;0,5;0,0;1,6;1,2;1,0;0,0;0,3;0,3;0,0;2,6;1,2;1,3;0,0;1,1;1,8;0,3;13,9

