﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Joan de Vilatorrada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:082188&lang=es
;1999;1989
      Total;;
 explot.;40;54
 UTA;31;44
     Mà d'obra familiar;;
 total;;
  explot.;35;48
 nombre persones;58;97
  UTA;21;37
 titular;;
 nombre persones;35;48
  UTA;11;19
 cònjuge;;
 nombre persones;8;21
 altres familiars;;
  UTA;2;7
   explot.;11;20
 nombre persones;15;28
  UTA;8;10
       Mà d'obra assalariada;;
 total;;
  explot.;8;14
   UTA;11;7
 fixa;;
  explot.;6;10
 nombre persones;12;15
  UTA;8;7
 eventual;;
  explot.;4;6
   UTA;2;0

