﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari mitjà (base 2018)
Catalunya. 2061
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10890&lang=es
Edat;Homes;Dones;Total
De 0 a 4 anys;189227;176905;366132
De 5 a 9 anys;193691;180728;374419
De 10 a 14 anys;201046;186741;387787
De 15 a 19 anys;212033;195875;407908
De 20 a 24 anys;225364;211320;436684
De 25 a 29 anys;239120;230570;469690
De 30 a 34 anys;248302;240985;489287
De 35 a 39 anys;258045;247690;505735
De 40 a 44 anys;270424;257821;528245
De 45 a 49 anys;282787;270793;553580
De 50 a 54 anys;289745;280330;570075
De 55 a 59 anys;276533;272524;549057
De 60 a 64 anys;260306;261870;522176
De 65 a 69 anys;245030;254261;499291
De 70 a 74 anys;227443;245975;473418
De 75 a 79 anys;215482;245838;461320
De 80 a 84 anys;209358;252981;462339
De 85 a 89 anys;160247;209716;369963
De 90 a 94 anys;88234;134107;222341
De 95 anys i més;42350;86486;128836
Total;4334767;4443516;8778283

