﻿Conreus llenyosos: fruiters de clima temperat
Caldes de Malavella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:170335&lang=en
;1999;1989
     Total;;
 explot.;4;3
 ha;21;33
      Secà;;
 explot.;0;1
 ha;0;1
       Regadiu;;
 explot.;4;2
 ha;21;32
     Pomera;;
 total;;
 explot.;4;3
 ha;18;31
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;4;2
 ha;18;31
       Perera;;
 total;;
 explot.;3;2
 ha;2;1
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;3;1
 ha;2;1
         Presseguer;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

