﻿Població. Per sexe i edat quinquennal
Rialp. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:251832
;Homes;Dones;Total
De 0 a 4 anys;10;12;22
De 5 a 9 anys;10;14;24
De 10 a 14 anys;21;11;32
De 15 a 19 anys;9;11;20
De 20 a 24 anys;19;21;40
De 25 a 29 anys;19;15;34
De 30 a 34 anys;21;23;44
De 35 a 39 anys;24;19;43
De 40 a 44 anys;34;34;68
De 45 a 49 anys;36;32;68
De 50 a 54 anys;28;22;50
De 55 a 59 anys;24;22;46
De 60 a 64 anys;26;28;54
De 65 a 69 anys;24;15;39
De 70 a 74 anys;14;18;32
De 75 a 79 anys;8;12;20
De 80 a 84 anys;5;7;12
De 85 a 89 anys;3;6;9
De 90 a 94 anys;3;4;7
De 95 a 99 anys;0;3;3
100 anys o més;0;0;0
Total;338;329;667

