﻿Conreus llenyosos: vinya
Ribera d'Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5071&geo=com:30&lang=es
;2009
       Total;
 explot.;449
 ha;1128
        Secà;
 explot.;247
 ha;588
         Regadiu;
 explot.;244
 ha;540
       Raïm de taula;
 total;
 explot.;25
 ha;13
 secà;
 explot.;9
 ha;7
 regadiu;
 explot.;17
 ha;6
         Raïm per a panses;
 total;
 explot.;3
 ha;4
 secà;
 explot.;2
 ha;4
 regadiu;
 explot.;2
 ha;1
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;226
 ha;833
 secà;
 explot.;143
 ha;443
 regadiu;
 explot.;107
 ha;390
 altres vins;
 total;
 explot.;198
 ha;278
 secà;
 explot.;93
 ha;134
 regadiu;
 explot.;119
 ha;143

