﻿Población. Por sexo
Vilagrassa
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:252445&lang=es
;Hombres;Mujeres;Total
2023;333;291;624
2022;326;280;606
2021;308;272;580
2011;251;239;490
2001;206;196;402
1996;220;205;425
1991;213;216;429
1986;206;202;408
1981;225;235;460
1975;231;218;449

