﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Belianes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:250463&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;145;70
04/2024;150;70
03/2024;150;70
02/2024;150;65
01/2024;150;65
12/2023;145;70
11/2023;140;70
10/2023;145;70
09/2023;140;70
08/2023;145;65
07/2023;145;70
06/2023;145;70
05/2023;145;70
04/2023;145;70
03/2023;145;70
02/2023;150;70
01/2023;145;75
12/2022;140;75
11/2022;145;75
10/2022;140;75
09/2022;130;75
08/2022;135;75
07/2022;140;75
06/2022;135;75
05/2022;135;75
04/2022;140;75
03/2022;135;75
02/2022;135;80
01/2022;130;80
12/2021;130;80
11/2021;132;80
10/2021;129;80
09/2021;126;80
08/2021;130;80
07/2021;135;80
06/2021;124;81
05/2021;125;81
04/2021;121;80
03/2021;122;80
02/2021;126;80
01/2021;127;80
12/2020;124;77
11/2020;129;77
10/2020;125;77
09/2020;121;77
08/2020;118;78
07/2020;114;76
06/2020;109;76
05/2020;115;76
03/2020;115;77
12/2019;120;80
09/2019;112;81
06/2019;127;85
03/2019;121;82
12/2018;125;84
09/2018;118;84
06/2018;119;82
03/2018;118;79
12/2017;120;80
09/2017;119;82
06/2017;113;85
03/2017;116;85
12/2016;116;84
09/2016;103;85
06/2016;100;83
03/2016;100;81
12/2015;94;80
09/2015;92;82
06/2015;94;86
03/2015;95;88
12/2014;89;89
09/2014;93;89
06/2014;91;90
03/2014;91;90
12/2013;89;88
09/2013;89;89
06/2013;97;89
03/2013;84;91
12/2012;84;90
09/2012;93;92
06/2012;107;91
03/2012;97;93

