﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Pira
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:431074&lang=es
;1999;1989
     Total;;
 explot.;40;60
 UDE;431;363
     UDE;;
 <1;;
 explot.;4;10
 UDE;2;3
 1 a <2;;
 explot.;6;7
 UDE;9;11
 2 a <4;;
 explot.;6;15
 UDE;17;47
 4 a <6;;
 explot.;2;10
 UDE;10;50
 6 a <8;;
 explot.;6;6
 UDE;43;40
 8 a <12;;
 explot.;7;5
 UDE;65;48
 12 a <16;;
 explot.;4;3
 UDE;58;40
 16 a <40;;
 explot.;3;3
 UDE;80;67
 40 a <60;;
 explot.;1;1
 UDE;44;56
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;1;0
 UDE;103;0

