﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Tarragonès. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=com:36
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;56520;6054;62574;3252;20289;6270;15483;45294;107874
Educació primària o inferior;2946;378;3324;426;4671;195;3666;8958;12285
Primera etapa d’educació secundària i similar;15168;2856;18024;1539;6819;3039;4626;16023;34050
Segona etapa d’educació secundària i similar;14379;1521;15900;729;3669;2250;3705;10353;26253
Educació superior;24027;1299;25326;558;5127;786;3489;9960;35286
Dones;49524;8544;58068;2577;15897;6429;28647;53550;111618
Educació primària o inferior;1626;645;2271;348;4731;132;9471;14682;16953
Primera etapa d’educació secundària i similar;9282;3384;12666;1029;5313;2817;8100;17259;29928
Segona etapa d’educació secundària i similar;11502;2301;13803;627;2490;2454;5598;11169;24966
Educació superior;27117;2214;29331;570;3360;1026;5478;10434;39771
Total;106047;14601;120648;5829;36186;12699;44133;98847;219495
Educació primària o inferior;4572;1023;5595;774;9405;327;13137;23643;29238
Primera etapa d’educació secundària i similar;24453;6243;30696;2568;12135;5856;12723;33282;63978
Segona etapa d’educació secundària i similar;25881;3822;29703;1356;6159;4704;9303;21522;51219
Educació superior;51144;3510;54654;1131;8490;1812;8970;20403;75057

