﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Santa Pau. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:171848&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;393;18;411;15;180;33;42;270;684
Educació primària o inferior;9;0;9;3;45;3;6;57;63
Primera etapa d’educació secundària i similar;117;9;126;6;90;18;6;120;243
Segona etapa d’educació secundària i similar;99;6;105;3;24;9;6;42;141
Educació superior;171;6;177;6;24;6;21;57;231
Dones;366;39;405;9;183;24;66;282;684
Educació primària o inferior;3;3;6;0;57;0;9;66;69
Primera etapa d’educació secundària i similar;57;18;75;6;75;6;18;105;177
Segona etapa d’educació secundària i similar;78;9;87;3;30;12;15;60;141
Educació superior;231;12;243;0;21;6;24;51;294
Total;756;60;816;24;363;57;105;549;1368
Educació primària o inferior;12;3;15;0;105;3;15;123;135
Primera etapa d’educació secundària i similar;171;24;195;12;165;27;24;228;423
Segona etapa d’educació secundària i similar;174;12;186;3;51;21;24;99;285
Educació superior;402;18;420;6;45;12;42;105;525

