﻿Població ocupada. Per secció d'activitat econòmica de l'establiment i sexe
Torres de Segre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:252326
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;198;27;225
Indústries extractives;0;0;0
Indústries manufactureres;42;15;57
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3;0;3
Construcció;36;3;39
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";102;93;195
Transport i emmagatzematge;63;12;75
Hostaleria;12;27;39
Informació i comunicacions;9;6;15
Activitats financeres i d'assegurances;6;9;15
Activitats immobiliàries;0;0;3
Activitats professionals, científiques i tècniques;6;18;21
Activitats administratives i serveis auxiliars;9;9;18
Administració pública, Defensa i SS obligatòria;33;39;69
Educació;12;27;36
Activitats sanitàries i de serveis socials;12;57;72
Activitats artístiques, recreatives i d'entreteniment;3;0;6
Altres serveis;6;18;24
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;6;6
Organismes extraterritorials;0;0;0
No hi consta;0;0;3
Total;549;366;915

