﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Torelló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:082858
;Homes;Dones;Total
06/2024 (p);3800;3235;7040
05/2024;3755;3250;7005
04/2024;3770;3260;7035
03/2024;3765;3240;7005
02/2024;3740;3205;6945
01/2024;3695;3180;6875
12/2023;3680;3130;6810
11/2023;3695;3170;6865
10/2023;3660;3160;6825
09/2023;3655;3155;6810
08/2023;3635;3015;6650
07/2023;3675;3065;6740
06/2023;3715;3155;6870
05/2023;3640;3185;6825
04/2023;3650;3205;6855
03/2023;3635;3185;6820
02/2023;3635;3200;6840
01/2023;3635;3165;6805
12/2022;3580;3100;6680
11/2022;3645;3185;6830
10/2022;3630;3120;6750
09/2022;3600;3085;6685
08/2022;3585;3005;6590
07/2022;3630;3090;6720
06/2022;3650;3140;6790
05/2022;3605;3155;6760
04/2022;3620;3155;6775
03/2022;3600;3120;6720
02/2022;3570;3140;6715
01/2022;3535;3115;6650
12/2021;3511;3044;6555
11/2021;3570;3113;6683
10/2021;3557;3078;6635
09/2021;3504;3018;6522
08/2021;3520;2969;6489
07/2021;3573;3043;6616
06/2021;3570;3084;6654
05/2021;3523;3066;6589
04/2021;3521;3041;6562
03/2021;3481;3004;6485
02/2021;3488;2986;6474
01/2021;3496;2960;6456
12/2020;3452;2888;6340
11/2020;3501;2973;6474
10/2020;3484;2963;6447
09/2020;3426;2891;6317
08/2020;3414;2803;6217
07/2020;3409;2822;6231
06/2020;3379;2811;6190
05/2020;3370;2857;6227
03/2020;3365;2856;6221
12/2019;3455;2920;6375
09/2019;3501;2976;6477
06/2019;3569;3036;6605
03/2019;3504;3003;6507
12/2018;3428;2938;6366
09/2018;3447;2965;6412
06/2018;3491;3003;6494
03/2018;3442;2971;6413
12/2017;3379;2938;6317
09/2017;3390;2909;6299
06/2017;3457;2932;6389
03/2017;3352;2921;6273
12/2016;3244;2883;6127
09/2016;3262;2848;6110
06/2016;3340;2874;6214
03/2016;3241;2815;6056
12/2015;3159;2704;5863
09/2015;3148;2724;5872
06/2015;3212;2781;5993
03/2015;3134;2738;5872
12/2014;3036;2627;5663
09/2014;3028;2621;5649
06/2014;3070;2632;5702
03/2014;2966;2620;5586
12/2013;2851;2474;5325
09/2013;2915;2533;5448
06/2013;3015;2556;5571
03/2013;2938;2506;5444
12/2012;2945;2519;5464
09/2012;3017;2608;5625
06/2012;3138;2633;5771
03/2012;3105;2604;5709

