﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Corçà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:170577
;2011
Analfabetisme;..
Sense estudis;90
Educació primària;185
Educació secundària obligatòria;436
Batxillerat;105
Cicles de formació professional de grau mitjà;102
Cicles de formació professional de grau superior;33
Diplomatures universitàries;58
Graus universitaris;..
Llicenciatures, màsters i doctorat;75
Total;1094

