﻿Població ocupada. Per sectors d'activitat, nacionalitat, sexe i edat
Vallès Oriental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7132&geo=com:41&lang=en
;Agricultura. Homes;Agricultura. Dones;Agricultura. Total;Indústria. Homes;Indústria. Dones;Indústria. Total;Construcció. Homes;Construcció. Dones;Construcció. Total;Serveis. Homes;Serveis. Dones;Serveis. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;690;189;876;24624;12672;37296;8496;1338;9837;53481;64593;118074;12;12;27;87300;78807;166107
Menys de 30 anys;84;12;96;2445;1098;3540;606;114;720;8976;10686;19662;0;3;3;12111;11913;24021
De 30 a 44 anys;198;63;261;8817;4716;13530;3012;483;3492;18075;23217;41289;3;0;3;30105;28473;58578
De 45 a 54 anys;192;60;249;8577;4770;13344;3126;486;3609;15900;19122;35019;6;3;9;27795;24438;52236
55 anys o més;213;57;270;4788;2088;6879;1752;258;2010;10533;11571;22101;3;9;12;17292;13980;31272
Estrangera;516;18;534;1758;552;2310;1260;66;1326;5169;4842;10008;0;0;0;8703;5475;14178
Menys de 30 anys;84;3;87;291;102;390;117;12;132;993;903;1896;0;0;0;1485;1020;2505
De 30 a 44 anys;267;9;279;906;294;1197;669;39;708;2568;2481;5052;0;0;0;4410;2826;7233
De 45 a 54 anys;129;3;138;432;117;549;363;12;372;1140;1068;2211;0;0;0;2070;1200;3270
55 anys o més;33;3;33;129;42;171;108;3;111;465;390;852;0;0;0;738;432;1170
Total;1203;207;1410;26382;13224;39606;9756;1404;11163;58650;69435;128082;15;15;27;96003;84285;180288
Menys de 30 anys;168;15;183;2733;1197;3930;726;129;852;9969;11592;21561;3;0;3;13596;12930;26529
De 30 a 44 anys;465;72;540;9720;5010;14730;3681;522;4203;20643;25698;46338;3;0;6;34515;31299;65811
De 45 a 54 anys;324;63;387;9006;4887;13893;3489;495;3987;17040;20190;37227;6;6;9;29865;25638;55506
55 anys o més;246;57;303;4920;2130;7050;1863;261;2121;10998;11958;22956;3;9;12;18027;14415;32442

