﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Fruitós de Bages
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:082135
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;3,2;2,5;27,0;3,4;12,1;10,5;27,4;13,6;31,6;13,0;20,8;3,1;0,6;13,1;77,1;13,3;6,9;15,3;19,3;14,7;328,2
2022;5,1;3,9;32,9;3,7;13,7;12,2;23,3;12,2;32,3;21,9;19,8;2,4;0,7;14,0;85,8;16,9;7,7;12,7;18,9;17,4;357,3
2021;5,2;6,3;38,5;5,1;19,0;14,3;27,3;11,9;39,2;18,3;28,3;3,1;0,9;14,4;104,8;22,3;5,8;13,9;22,3;23,6;424,4
2020;5,9;7,0;36,9;7,1;20,2;15,7;23,7;18,5;34,7;17,3;28,6;1,0;0,8;18,8;110,7;25,3;5,9;16,5;21,4;17,0;432,8
2019;5,0;7,0;24,5;6,6;14,8;10,0;17,6;13,4;32,6;13,3;24,7;1,3;2,0;15,9;91,4;21,8;5,8;10,8;20,0;18,2;356,6
2018;4,6;6,5;25,6;6,5;9,9;10,2;17,2;15,3;34,5;12,5;29,1;2,4;3,2;15,1;83,3;15,7;5,8;14,0;23,4;18,7;353,3
2017;3,3;5,2;30,2;6,7;9,4;8,6;20,4;18,3;39,7;12,9;22,6;1,9;3,3;24,7;79,6;16,6;6,8;19,1;25,7;12,5;367,3
2016;2,5;7,0;41,0;7,5;14,5;11,5;27,3;21,3;44,8;13,0;22,2;1,3;3,4;27,4;93,3;18,2;7,2;21,3;28,1;17,1;429,8
2015;3,6;7,0;48,3;7,1;21,6;14,3;40,0;35,7;51,4;16,5;32,8;2,1;4,6;29,5;107,3;22,3;8,8;22,3;25,5;20,3;520,8
2014;4,9;11,8;56,8;12,3;24,4;26,2;67,7;42,4;65,7;19,6;39,9;4,6;7,0;35,9;119,0;19,3;9,3;23,4;22,3;21,3;633,8
2013;4,1;13,0;66,1;12,9;33,3;32,5;91,0;43,3;67,4;17,5;45,1;8,0;4,2;47,7;126,6;21,8;10,9;21,3;28,1;14,7;709,3
2012;5,4;11,3;70,6;10,3;30,1;37,8;91,8;41,3;62,3;16,8;37,7;6,3;4,4;60,2;112,5;20,6;12,3;20,4;29,4;20,1;701,4
2011;5,8;12,4;66,6;15,0;32,4;34,3;90,6;38,2;59,2;21,5;32,6;3,4;4,8;65,4;95,6;22,7;9,0;15,7;30,3;27,7;683,2
2010;6,4;10,8;75,7;18,8;33,8;31,9;83,8;33,8;51,2;20,0;22,8;2,2;6,1;67,8;88,2;16,1;9,3;14,4;26,9;41,0;660,8
2009;3,5;7,4;76,3;15,8;38,2;37,4;84,9;35,3;50,8;21,3;20,0;4,8;3,8;52,7;78,8;12,7;7,2;10,7;23,8;22,0;607,1

