﻿Població. Per sexe, edat quinquennal i estat civil
Bossòst. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:250595
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;73;66;139;0;0;0;0;0;0;0;0;0;0;0;0;73;66;139
De 15 a 19 anys;28;22;50;0;1;1;0;0;0;0;0;0;0;0;0;28;23;51
De 20 a 24 anys;31;33;64;1;2;3;0;0;0;0;1;1;0;0;0;32;36;68
De 25 a 29 anys;37;26;63;10;20;30;0;0;0;0;0;0;1;0;1;48;46;94
De 30 a 34 anys;25;16;41;20;24;44;0;1;1;0;2;2;2;0;2;47;43;90
De 35 a 39 anys;12;8;20;26;22;48;0;0;0;1;1;2;1;3;4;40;34;74
De 40 a 44 anys;13;5;18;24;33;57;0;2;2;4;1;5;0;1;1;41;42;83
De 45 a 49 anys;4;4;8;29;25;54;0;1;1;0;1;1;3;0;3;36;31;67
De 50 a 54 anys;4;2;6;18;22;40;0;1;1;0;2;2;0;0;0;22;27;49
De 55 a 59 anys;1;0;1;21;14;35;0;3;3;3;1;4;0;0;0;25;18;43
De 60 a 64 anys;1;0;1;9;15;24;0;3;3;2;0;2;0;0;0;12;18;30
De 65 a 69 anys;7;2;9;17;16;33;0;8;8;0;0;0;0;0;0;24;26;50
De 70 a 74 anys;6;2;8;12;14;26;0;9;9;0;0;0;0;0;0;18;25;43
De 75 a 79 anys;2;0;2;17;7;24;3;4;7;0;0;0;0;0;0;22;11;33
De 80 a 84 anys;1;1;2;10;3;13;2;7;9;0;1;1;0;0;0;13;12;25
De 85 anys i més;2;0;2;2;1;3;3;12;15;0;0;0;0;0;0;7;13;20
Total;247;187;434;216;219;435;8;51;59;10;10;20;7;4;11;488;471;959

