﻿Conreus herbacis: cereals per a gra
Vilopriu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:172327
;2009
     Total;
 explot.;11
 ha;638
      Secà;
 explot.;11
 ha;541
       Regadiu;
 explot.;3
 ha;96
     Blat tou i escanda;
 total;
 explot.;4
 ha;149
 secà;
 explot.;4
 ha;139
 regadiu;
 explot.;1
 ha;11
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;10
 ha;449
 secà;
 explot.;9
 ha;376
 regadiu;
 explot.;3
 ha;73
           Civada;
 total;
 explot.;7
 ha;22
 secà;
 explot.;6
 ha;20
 regadiu;
 explot.;1
 ha;3
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;2
 ha;17
 secà;
 explot.;1
 ha;7
 regadiu;
 explot.;1
 ha;11
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

