﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Darnius. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=mun:170600&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;3;2;0;0;5;8
Total primer grau;33;30;11;7;1;34
EGB 1a.etapa;33;30;11;7;1;34
Educació especial;0;0;0;0;0;0
Total segon grau;37;35;24;18;1;38
EGB 2a etapa;28;26;17;12;0;28
FP 1r grau;0;0;0;0;0;0
FP 2n grau;1;1;1;1;0;1
BUP i COU;8;8;6;5;1;9
Altres ensenyaments 2n grau;0;0;0;0;0;0
Total tercer grau;6;6;6;4;0;6
Arquitectura i eng. tècniques;2;2;2;1;0;2
Altres escoles universitàries;0;0;0;0;0;0
Facul. o col. univ. 1r, 2n cicle;3;3;3;3;0;3
Escoles tec. super. 1r, 2n cicle;0;0;0;0;0;0
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;1;1;1;0;0;1
Total no classificables;1;1;1;1;0;1
FP ocupacional;1;1;1;1;0;1
Altres ensenyaments;0;0;0;0;0;0

