﻿Població. Per sexe
Pera, la
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:171306
;Homes;Dones;Total
2023;229;223;452
2022;224;218;442
2021;226;221;447
2011;209;219;427
2001;198;194;392
1996;188;167;355
1991;199;182;381
1986;187;184;371
1981;190;166;356
1975;235;189;424

