﻿Impost de béns immobles de naturalesa rústica (IBI)
Fatarella, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2023. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=287&geo=mun:430568&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2023;1990;2001;418;2121;10712;5074;26
2022;1990;2001;417;2118;10697;5079;26
2021;1990;2001;419;2117;10693;5053;26
2020;1990;2001;417;2028;10240;4863;25
2019;1990;2001;416;2025;10225;4868;25
2018;1990;2001;397;1283;6479;3232;16
2017;1990;2001;392;1283;6478;3273;17
2016;1990;2001;823;1283;6477;1559;8
2015;1990;2001;812;1283;6478;1580;8
2014;1990;2001;795;1283;6477;1614;8
2013;1990;2001;786;1283;6478;1632;8
2012;1990;2001;774;1281;6471;1655;8
2011;1990;2001;775;1281;6470;1653;8
2010;1990;2001;771;1094;5527;1419;7
2009;1990;2001;375;1081;5461;2883;15
2008;1990;2001;374;1047;5286;2800;14
2007;1990;2001;373;1032;4426;2767;12
2006;1990;1992;407;1049;5298;2577;13

