﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Santa Margarida i els Monjos. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:082515&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;3049;2797;2724;2075;24;3073
Girona;13;12;12;8;0;13
Lleida;23;22;21;12;1;24
Tarragona;151;133;132;83;2;153
Andalusia;672;355;374;129;73;745
Aragó;55;33;33;17;1;56
Astúries;23;18;19;9;0;23
Balears;3;3;3;3;0;3
Canàries;3;3;3;2;0;3
Cantàbria;5;2;4;0;0;5
Catella-la Manxa;110;59;53;20;10;120
Catella i Lleó;47;30;32;8;5;52
Comunitat Valenciana;38;25;27;13;3;41
Extremadura;88;41;41;13;7;95
Galícia;41;30;31;15;1;42
Madrid;18;12;14;5;0;18
Múrcia;76;47;42;14;7;83
Navarra;4;4;4;1;0;4
País Basc;5;4;5;3;0;5
La Rioja;1;1;1;0;0;1
Ceuta / Melilla;6;3;3;1;0;6
Estranger;256;113;112;59;99;355
Total;4687;3747;3690;2490;233;4920

