﻿Població ocupada. Per secció d'activitat econòmica de l'establiment
Castellet i la Gornal
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:080581
;2021
Agricultura, ramaderia, silvicultura i pesca;45
Indústries extractives;3
Indústries manufactureres;192
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";9
Construcció;78
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";174
Transport i emmagatzematge;75
Hostaleria;60
Informació i comunicacions;15
Activitats financeres i d'assegurances;9
Activitats immobiliàries;6
Activitats professionals, científiques i tècniques;57
Activitats administratives i serveis auxiliars;81
Administració pública, Defensa i SS obligatòria;45
Educació;63
Activitats sanitàries i de serveis socials;63
Activitats artístiques, recreatives i d'entreteniment;15
Altres serveis;27
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";9
Organismes extraterritorials;0
No hi consta;0
Total;1026

