﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Pla de l'Estany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=com:28&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;4;2;6;3;1;4;11;9;20;4;22;26;17;58;75;10;1;11;94;11;105;57;18;75;42;4;46;0;0;0;242;126;368
De 20 a 24 anys;22;11;33;23;56;79;69;90;159;32;96;128;45;152;197;18;5;23;266;35;301;119;46;165;53;24;77;2;2;4;649;517;1166
De 25 a 29 anys;49;35;84;87;151;238;103;164;267;37;124;161;53;132;185;16;1;17;279;19;298;149;51;200;59;26;85;0;0;0;832;703;1535
De 30 a 34 anys;89;43;132;83;160;243;113;137;250;44;91;135;65;113;178;36;5;41;218;37;255;160;59;219;73;42;115;1;0;1;882;687;1569
De 35 a 39 anys;140;60;200;104;125;229;88;101;189;52;118;170;68;136;204;37;10;47;242;44;286;163;80;243;70;47;117;0;1;1;964;722;1686
De 40 a 44 anys;127;72;199;89;108;197;91;73;164;44;91;135;52;110;162;42;8;50;282;45;327;139;56;195;72;54;126;0;2;2;938;619;1557
De 45 a 49 anys;116;62;178;78;93;171;81;59;140;44;64;108;48;132;180;38;10;48;213;48;261;129;37;166;45;62;107;0;2;2;792;569;1361
De 50 a 54 anys;117;50;167;59;36;95;51;31;82;26;44;70;33;89;122;30;8;38;183;31;214;86;27;113;43;40;83;0;0;0;628;356;984
De 55 a 59 anys;82;42;124;31;22;53;36;14;50;28;17;45;32;38;70;25;16;41;153;25;178;100;12;112;39;49;88;0;0;0;526;235;761
De 60 a 64 anys;38;20;58;9;8;17;11;3;14;4;5;9;11;17;28;27;6;33;80;8;88;43;8;51;13;33;46;0;0;0;236;108;344
De 65 anys i més;15;10;25;8;2;10;2;2;4;4;12;16;8;12;20;3;3;6;19;15;34;9;9;18;4;10;14;0;0;0;72;75;147
Total;799;407;1206;574;762;1336;656;683;1339;319;684;1003;432;989;1421;282;73;355;2029;318;2347;1154;403;1557;513;391;904;3;7;10;6761;4717;11478

