﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vilamòs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:252477
;Per compte d'altri;Per compte propi;Total
06/2024 (p);55;25;85
05/2024;50;25;80
04/2024;55;25;80
03/2024;75;25;100
02/2024;75;25;100
01/2024;75;25;100
12/2023;75;25;100
11/2023;60;25;85
10/2023;55;25;80
09/2023;60;30;90
08/2023;60;30;90
07/2023;65;30;90
06/2023;60;30;85
05/2023;55;25;85
04/2023;60;30;90
03/2023;70;30;100
02/2023;70;30;100
01/2023;65;30;95
12/2022;70;30;100
11/2022;65;30;95
10/2022;60;30;85
09/2022;60;30;90
08/2022;65;30;95
07/2022;65;30;95
06/2022;60;30;90
05/2022;55;30;90
04/2022;60;35;95
03/2022;70;35;105
02/2022;75;35;110
01/2022;75;35;105
12/2021;72;34;106
11/2021;57;33;90
10/2021;52;32;84
09/2021;55;33;88
08/2021;59;35;94
07/2021;59;35;94
06/2021;58;34;92
05/2021;46;34;80
04/2021;41;34;75
03/2021;52;35;87
02/2021;53;34;87
01/2021;53;33;86
12/2020;53;35;88
11/2020;48;35;83
10/2020;49;36;85
09/2020;49;36;85
08/2020;53;35;88
07/2020;51;35;86
06/2020;47;34;81
05/2020;43;32;75
03/2020;46;32;78
12/2019;64;32;96
09/2019;61;29;90
06/2019;59;28;87
03/2019;69;29;98
12/2018;65;29;94
09/2018;56;32;88
06/2018;48;31;79
03/2018;57;29;86
12/2017;52;29;81
09/2017;46;26;72
06/2017;48;27;75
03/2017;53;26;79
12/2016;58;27;85
09/2016;46;28;74
06/2016;48;28;76
03/2016;53;28;81
12/2015;52;30;82
09/2015;39;30;69
06/2015;40;32;72
03/2015;48;32;80
12/2014;49;31;80
09/2014;42;30;72
06/2014;42;32;74
03/2014;40;29;69
12/2013;51;28;79
09/2013;48;25;73
06/2013;44;27;71
03/2013;52;24;76
12/2012;51;26;77
09/2012;46;27;73
06/2012;42;25;67
03/2012;51;23;74

