﻿Population. By year of arrival in the municipality, sex and place of birth
Gironès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7573&geo=com:20&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;1968;2028;3999;342;405;747;2817;2340;5157;5127;4776;9906
2019;2277;2160;4437;390;408;798;3330;3012;6345;5997;5580;11577
2018;1914;1899;3816;318;318;636;2115;1938;4056;4344;4158;8505
2017;1659;1659;3318;282;270;552;1683;1653;3336;3624;3582;7206
2016;1452;1398;2850;243;240;486;1407;1299;2706;3102;2940;6042
2011-2015;5892;5823;11718;888;915;1803;4314;4254;8568;11094;10992;22086
2001_2010;9240;9684;18924;1761;1782;3543;6930;6969;13899;17928;18435;36363
1991-2000;4509;4668;9180;1161;1221;2385;795;747;1542;6468;6636;13107
1981-1990;2604;3084;5685;1008;1188;2196;174;156;330;3786;4428;8214
Before 1981;5427;7221;12648;3471;4626;8097;135;180;315;9033;12024;21060
He has always lived there;26793;25422;52218;0;0;0;0;0;0;26793;25422;52215
Total;63735;65052;128790;9858;11379;21237;23703;22548;46251;97299;98979;196278

