﻿Households. By number and type of nucleus
Querol
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:431205&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;51;33;17
Without nucleus. With 2 people and over;8;0;1
With one nucleus. Couples without children. Without other persons;30;23;10
With one nucleus. Couples without children. With other persons;6;2;0
With one nucleus. Couples with children. Without other persons;20;24;20
With one nucleus. Couples with children. With other persons;7;3;3
With one nucleus. Mothers with children. Without other persons;5;3;1
With one nucleus. Mothers with children. With other persons;2;1;0
With one nucleus. Fathers with children. Without other persons;1;1;1
With one nucleus. Fathers with children. With other persons;1;0;0
With 2 nuclei and over. Without other persons;2;3;4
With 2 nuclei and over. With other persons;0;0;0
Total;133;93;57

