﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Creixell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:430509&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;5;45;185;235
12/2023 (p);0;5;45;180;230
09/2023 (p);0;5;45;180;230
06/2023 (p);0;5;45;190;235
03/2023 (p);0;5;45;180;225
12/2022 (p);0;5;45;170;220
09/2022 (p);0;5;45;170;225
06/2022 (p);0;5;45;175;225
03/2022 (p);0;5;45;165;220
12/2021 (p);0;5;45;160;215
09/2021 (p);0;5;45;160;215
06/2021 (p);0;5;50;160;215
03/2021 (p);0;5;45;160;210
12/2020 (p);0;5;40;150;200

