﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Pallaresos, els. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:431009
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;1864;118;1982;56;235;360;273;924;2906
Homes;987;50;1037;31;140;177;82;430;1467
Dones;877;68;945;25;95;183;191;494;1439
Resta d'Espanya;378;35;413;28;213;5;138;384;797
Homes;218;13;231;13;128;3;12;156;387
Dones;160;22;182;15;85;2;126;228;410
Estranger;137;23;160;1;7;13;82;103;263
Homes;64;9;73;0;5;7;24;36;109
Dones;73;14;87;1;2;6;58;67;154
Total;2379;176;2555;85;455;378;493;1411;3966
Homes;1269;72;1341;44;273;187;118;622;1963
Dones;1110;104;1214;41;182;191;375;789;2003

