﻿Población. Por año de llegada al municipio y sexo
Fatarella, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:430568&lang=es
;Hombres;Mujeres;Total
2020;9;3;9
2019;9;6;15
2018;6;6;12
2017;6;0;3
2016;6;3;9
2011-2015;9;18;27
2001-2010;36;33;66
1991-2000;15;12;30
1981-1990;24;24;48
Antes de 1981;42;54;96
Siempre ha vivido;285;312;597
Total;447;471;918

