﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Mont-roig del Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=63&geo=mun:430923&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;1;0;1;1;0;3
1990;0;0;0;0;1;0;0;0;1
1989;1;0;0;0;0;0;4;0;5
1988;0;0;0;0;0;1;2;0;3
1987;0;0;0;0;0;0;0;0;0
1986-81;0;0;2;1;5;1;6;0;15
1980-71;0;1;0;2;9;2;15;0;29
1970-61;3;0;1;7;17;2;32;0;62
1960-51;1;0;1;2;4;1;10;0;19
1950-41;0;1;0;0;2;0;3;0;6
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;5;2;4;13;38;8;74;0;144

